Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CLOUDFACTORY SERIES C PREF SHARES,,,"153,329",0.0577,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFC CATALYST FUND LP,,,"14,713",0.0055,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MAIN SEQUENCE CORE FUND 3 LP,,,"46,034",0.0173,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MAIN SEQUENCE OPPORTUNITY FUND 3,,,"11,028",0.0042,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",ARTESIAN CLEAN ENERGY ESVCLP ILP (AUD),,,"453,634",0.1708,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",BLACKSTONE ISG INVESTMENT PARTNERS - R L.P,,,"612,155",0.2305,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CIRCULARITY EUROPEAN GROWTH FUND I LP,,,"342,876",0.1291,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FOLLOW ON FUND 2,,,"189,979",0.0715,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",CSIRO INNOVATION FUND 2 LIMITED PARTNERSHIP,,,"162,626",0.0612,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",GENERATION IM SUSTAINABLE SOLUTIONS FUND IV B ILP,,,"221,665",0.0835,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",IFM AUSTRALIA INFRASTRUCTURE UNIT CLASS,,,"229,298",0.0863,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG EMERGING CONSUMER III LP,,,"500,653",0.1885,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LEAPFROG FINANCIAL INCLUSION FUND II LP,,,"126,791",0.0477,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN ASIA-PACIFIC PRIVATE EQUITY IV PLC,,,"73,736",0.0278,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECOND SPEC OPP II SCS CLASS A,,,"65,746",0.0248,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LGT CROWN SECONDARIES SPECIAL OPP II B,,,"23,431",0.0088,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",LIVELIHOOD IMPACT FUND L.P.,,,"56,264",0.0212,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MICROVEST II-A LP OFFSHORE FUND,,,"23,219",0.0087,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",MORRISON & CO,NA,,"2,042,156",0.7689,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PARTNERS GROUP LIFE 2018 SCA SICAV RAIF,,,"208,499",0.0785,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",PATAMAR FUND II LP,,,"148,097",0.0558,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",RIGHT CLICK CAPITAL GROW FUND LP ESVCLP,,,"515,590",0.1941,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGN S CAPITAL II LP,,,"236,953",0.0892,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",SOVEREIGNS CAPITAL III LP,,,"242,267",0.0912,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",STAFFORD SUSTAINABLE CAPITAL FUND,,,"6,427",0.0024,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",WOLLEMI CO-INVESTMENT FUND S.C.S.P,,,"158,065",0.0595,
EIBPIO,31 Dec 2023,"Alternatives (Unlisted Alternatives, investment in non-associated entities, held directly or by associated entities or by PSTs, externally managed)",Total,,,"12,045,007",4.5349,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),3P LEARNING LTD,AU0000003PL9,"135,196.0000","189,274",0.0713,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),ARENA REIT,AU000000ARF6,"59,988.0000","222,556",0.0838,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),AUSSIE BROADBAND PTY LTD,AU0000106643,"13,544.0000","52,823",0.0199,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN CLINICAL LABS LTD,AU0000148496,"96,018.0000","277,492",0.1045,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"73,982.0000","115,412",0.0435,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),BRAVURA SOLUTIONS LTD,AU000000BVS9,"245,897.0000","210,242",0.0792,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),COSTA GROUP HOLDINGS LTD,AU000000CGC2,"101,119.0000","315,491",0.1188,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),EQT HOLDINGS LIMITED,AU000000EQT1,"7,449.0000","189,942",0.0715,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),G8 EDUCATION LTD,AU000000GEM7,"324,960.0000","383,453",0.1444,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),GENTRACK GROUP LTD,NZGTKE0002S9,"56,469.0000","347,156",0.1307,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),GRAINCORP LIMITED-A,AU000000GNC9,"38,130.0000","277,966",0.1047,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),HELIA GROUP LTD,AU0000251498,"138,316.0000","601,673",0.2265,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),IMMUTEP LTD,AU000000IMM6,"330,080.0000","113,878",0.0429,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID,AU000000IFL2,"128,297.0000","300,214",0.1130,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),IPH LIMITED,AU000000IPH9,"51,945.0000","332,965",0.1254,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),IRESS LTD,AU000000IRE2,"40,005.0000","326,043",0.1228,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE TECHNOLOGY GROUP LTD ORD F/PD DS,AU000000MAQ4,"5,880.0000","403,097",0.1518,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MEGAPORT LTD,AU000000MP15,"28,457.0000","261,803",0.0986,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),NANOSONICS LIMITED,AU000000NAN9,"53,113.0000","233,699",0.0880,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),NAPIER PORT HOLDINGS LTD,NZNPHE0005S2,"80,555.0000","187,615",0.0706,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),NUIX LTD,AU0000119307,"228,455.0000","432,922",0.1630,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),OFX GROUP LIMITED,AU000000OFX5,"130,987.0000","197,135",0.0742,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),OPTHEA LTD,AU000000OPT2,"174,951.0000","99,722",0.0375,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),PEPPER MONEY LTD/AU,AU0000150898,"122,960.0000","151,240",0.0569,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),PEXA GROUP LTD,AU0000158594,"84,355.0000","936,341",0.3525,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),RESIMAC GROUP LTD,AU0000033094,"59,470.0000","62,146",0.0234,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),ALS LIMITED,AU000000ALQ6,"34,262.0000","440,273",0.1658,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),ALTIUM LTD,AU000000ALU8,"9,447.0000","442,603",0.1666,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),AMP LIMITED,AU000000AMP6,"354,904.0000","330,061",0.1243,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),ANSELL LIMITED,AU000000ANN9,"14,452.0000","363,889",0.1370,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),ATLAS ARTERIA LTD,AU0000013559,"93,364.0000","539,644",0.2032,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),AVZ MINERALS LTD EI CLIENT CODE,AU000000AVZ6,"2,563.0000",51,0.0000,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"190,378.0000","1,157,498",0.4358,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"92,936.0000","898,693",0.3384,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),BORAL LIMITED,AU000000BLD2,"89,730.0000","483,647",0.1821,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),CHALLENGER LIMITED,AU000000CGF5,"115,903.0000","752,213",0.2832,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),CHARTER HALL LIMITED STAPLED SECURITY,AU000000CHC0,"46,638.0000","561,520",0.2114,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"147,760.0000","397,474",0.1496,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),CONTACT ENERGY LTD,NZCENE0001S6,"164,813.0000","1,224,962",0.4612,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),CSR LIMITED ORD F/PD SHARES,AU000000CSR5,"86,078.0000","568,117",0.2139,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),DEXUS,AU000000DXS1,"134,616.0000","1,033,848",0.3892,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),DOMAIN HOLDINGS AUSTRALIA LIMITED,AU000000DHG9,"256,793.0000","885,935",0.3336,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),DOWNER EDI LIMITED,AU000000DOW2,"79,325.0000","349,028",0.1314,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),FLETCHER BUILDING LIMITED,NZFBUE0001S0,"174,516.0000","774,037",0.2914,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),GPT GROUP,AU000000GPT8,"127,608.0000","592,101",0.2229,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),HUB24 LTD,AU000000HUB4,"10,599.0000","381,442",0.1436,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),IDP EDUCATION LTD,AU000000IEL5,"23,631.0000","473,320",0.1782,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),IGO LTD,AU000000IGO4,"71,997.0000","651,573",0.2453,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MEDIBANK PRIVATE LTD,AU000000MPL3,"290,613.0000","1,034,582",0.3895,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MERCURY NZ LTD,NZMRPE0001S2,"137,330.0000","841,023",0.3166,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"410,945.0000","858,875",0.3234,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),NETWEALTH GROUP LTD,AU000000NWL7,"20,573.0000","316,829",0.1193,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),NEXTDC LIMITED,AU000000NXT8,"38,730.0000","531,763",0.2002,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),NIB HOLDINGS LTD,AU000000NHF0,"69,471.0000","513,392",0.1933,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),NINE ENTERTAINMENT CO HOLDINGS,AU000000NEC4,"160,146.0000","323,495",0.1218,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),ORORA LTD,AU000000ORA8,"374,972.0000","974,927",0.3671,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),PERPETUAL LIMITED,AU000000PPT9,"16,030.0000","408,439",0.1538,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),QUBE HOLDINGS LTD,AU000000QUB5,"334,236.0000","1,082,924",0.4077,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,"219,119.0000","970,698",0.3655,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),SEEK LIMITED,AU000000SEK6,"23,108.0000","617,669",0.2326,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),SIMS LTD,AU000000SGM7,"37,616.0000","585,309",0.2204,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),SPARK NEW ZEALAND LIMITED,NZTELE0001S4,"97,814.0000","470,144",0.1770,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),STEADFAST GROUP LTD,AU000000SDF8,"75,444.0000","439,085",0.1653,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),TECHNOLOGY ONE LTD,AU000000TNE8,"25,862.0000","397,498",0.1497,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),TPG TELECOM LTD TPM-VHA MERGED COMPANY DEFERRED DELIVERY,AU0000090128,"67,176.0000","347,971",0.1310,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),WEBJET LIMITED,AU000000WEB7,"55,305.0000","405,938",0.1528,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),ANSARADA GROUP LIMITED,AU0000124422,"55,077.0000","94,732",0.0357,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),ANTISENSE THERAPEUTICS LIMITED,AU0000317281,"125,048.0000","7,378",0.0028,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),AUSTCO HEALTHCARE LTD,AU0000120818,"330,088.0000","66,018",0.0249,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),AUSWIDE BANK LTD,AU000000ABA1,"6,107.0000","31,388",0.0118,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),BIGTINCAN HOLDINGS LTD,AU000000BTH6,"373,098.0000","74,620",0.0281,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),CAPITOL HEALTH LTD,AU000000CAJ0,"665,642.0000","156,426",0.0589,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),COGSTATE LIMITED,AU000000CGS8,"92,825.0000","134,133",0.0505,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),CORUM GROUP LIMITED,AU0000298762,"180,621.0000","6,864",0.0026,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),CYCLOPHARM LIMITED,AU000000CYC5,"55,625.0000","107,077",0.0403,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),EROAD LTD,NZERDE0001S5,"80,765.0000","76,320",0.0287,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),HIPAGES GROUP HOLDINGS LTD,AU0000112104,"34,108.0000","27,286",0.0103,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),IMPEDIMED LIMITED,AU000000IPD8,"850,145.0000","123,271",0.0464,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),JANISON EDUCATION GROUP LTD,AU000000JAN7,"62,325.0000","15,893",0.0060,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),KINATICO LTD,AU0000247082,"252,524.0000","30,303",0.0114,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MACH7 TECHNOLOGIES LTD,AU000000M7T0,"163,004.0000","128,773",0.0485,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MAYFIELD CHILDCARE LTD,AU000000MFD1,"13,033.0000","9,514",0.0036,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MCPHERSONS LIMITED ORD 20C F/PD SHARES,AU000000MCP2,"82,549.0000","49,942",0.0188,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MEDADVISOR LTD,AU000000MDR6,"115,177.0000","24,763",0.0093,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),NOVA EYE MEDICAL LTD,AU0000094252,"217,355.0000","50,795",0.0191,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),PENGANA CAPITAL GROUP LTD,AU000000PCG4,"8,255.0000","8,709",0.0033,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),PRAEMIUM LIMITED,AU000000PPS1,"44,010.0000","17,164",0.0065,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),PROPHECY INTERNATIONAL HOLDINGS LTD,AU000000PRO6,"27,967.0000","16,221",0.0061,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),RUBICON WATER,AU0000170391,"66,077.0000","35,681",0.0134,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),SHRIRO HOLDINGS LTD,AU000000SHM5,"81,696.0000","66,991",0.0252,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),SOMNOMED LTD,AU000000SOM1,"85,560.0000","42,780",0.0161,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),STRAKER LIMITED,NZSTGE0005S5,"24,127.0000","11,702",0.0044,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),SYMBIO HOLDINGS LTD,AU0000190167,"52,907.0000","157,133",0.0592,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),URBANISECOM LTD,AU000000UBN2,"29,575.0000","10,943",0.0041,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),XREF LIMITED,AU0000038531,"34,372.0000","4,812",0.0018,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),ASX LIMITED,AU000000ASX7,"12,300.0000","775,643",0.2920,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"60,554.0000","823,535",0.3101,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),COCHLEAR LTD,AU000000COH5,"3,417.0000","1,020,491",0.3842,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),COLES GROUP LTD,AU0000030678,"80,656.0000","1,299,366",0.4892,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),COMPUTERSHARE LIMITED,AU000000CPU5,"25,451.0000","620,757",0.2337,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),CSL LIMITED,AU000000CSL8,"4,780.0000","1,370,311",0.5159,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),FISHER & PAYKEL HEALTHCARE CORPORATION,NZFAPE0001S2,"44,618.0000","976,650",0.3677,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),GOODMAN GROUP,AU000000GMG2,"35,709.0000","903,447",0.3401,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),INSURANCE AUSTRALIA GROUP LTD,AU000000IAG3,"200,026.0000","1,132,144",0.4263,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MACQUARIE GROUP LTD,AU000000MQG1,"6,623.0000","1,216,159",0.4579,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),MERIDIAN ENERGY LIMITED -PARTIAL PAID SHARE,NZMELE0002S7,"136,656.0000","702,488",0.2645,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),NATIONAL AUSTRALIA BANK,AU000000NAB4,"60,271.0000","1,850,308",0.6966,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),PILBARA MINERALS LTD,AU000000PLS0,"315,075.0000","1,244,546",0.4686,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),QBE INSURANCE GROUP LIMITED,AU000000QBE9,"50,636.0000","749,923",0.2823,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),RAMSAY HEALTH CARE LTD,AU000000RHC8,"15,315.0000","805,730",0.3034,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),REA GROUP LTD ORD F/PD,AU000000REA9,"3,272.0000","592,720",0.2232,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),REECE LIMITED       ORD F/PD,AU000000REH4,"19,775.0000","442,751",0.1667,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),RESMED INC,AU000000RMD6,"50,923.0000","1,295,480",0.4877,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),SONIC HEALTHCARE,AU000000SHL7,"24,586.0000","788,706",0.2969,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),STOCKLAND,AU000000SGP0,"142,335.0000","633,390",0.2385,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),SUNCORP GROUP LIMITED,AU000000SUN6,"107,362.0000","1,486,960",0.5598,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),TELSTRA GROUP LIMITED,AU000000TLS2,"285,169.0000","1,129,270",0.4252,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),WESFARMERS LIMITED ORD FULLY PAID SHARES,AU000000WES1,"17,588.0000","1,003,238",0.3777,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),WESTPAC BANKING CORPORATION ORD F/PD SHARES,AU000000WBC1,"88,221.0000","2,020,253",0.7606,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),WISETECH GLOBAL LTD,AU000000WTC3,"7,614.0000","573,879",0.2161,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),WOOLWORTHS GROUP LIMITED,AU000000WOW2,"25,106.0000","933,949",0.3516,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),XERO LTD,NZXROE0001S2,"6,430.0000","722,088",0.2719,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),AROA BIOSURGERY LTD,NZARXE0001S1,"18,656.0000","15,484",0.0058,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),JB HI-FI LIMITED,AU000000JBH7,"9,951.0000","527,722",0.1987,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),SUPER RETAIL GROUP LIMITED,AU000000SUL0,"23,490.0000","370,440",0.1395,
EIBPIO,31 Dec 2023,Australian Shares (Listed equity),Total,,,"61,260,250",23.0644,
EIBPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AMP BANK LTD.,,,"144,457",0.0544,
EIBPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ASIAN DEVELOPMENT BANK,,,"411,165",0.1548,
EIBPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSGRID FINANCE PTY LTD.,,,"916,053",0.3449,
EIBPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CAPITAL TERRITORY,,,"353,468",0.1331,
EIBPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN CATHOLIC UNIVERSITY,,,"36,263",0.0137,
EIBPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSNET SERVICES HOLDINGS PTY LTD,,,"54,666",0.0206,
EIBPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSTRALIAN ENERGY MARKET OPERATOR LIMITED,,,"81,219",0.0306,
EIBPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AUSWIDE BANK LTD.,,,"144,440",0.0544,
EIBPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BANK AUSTRALIA LIMITED,,,"415,151",0.1563,
