Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",SUNCORP GROUP LIMITED,,,"7,618,115",4.8576,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",TEACHERS MUTUAL BANK LTD.,,,"1,547,861",0.9870,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",WESTPAC BANKING CORPORATION,,,"8,295,439",5.2895,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",WOOLWORTHS GROUP LIMITED,,,"497,143",0.3170,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",INTERNATIONAL BANK FOR RECONSTRUCTION & DEVELOPMENT,,,"2,401,739",1.5314,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AFG TRUST,,,"540,229",0.3445,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",APOLLO TRUST,,,"1,214,374",0.7743,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BARTON TRUST,,,"1,470,526",0.9377,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BRIGHTE CAPITAL PTY LTD,,,"2,644,449",1.6862,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",CONQUEST TRUST,,,"133,953",0.0854,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",HARVEY TRUST,,,"592,144",0.3776,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",HUMM ABS TRUST,,,"2,137,309",1.3628,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ILLAWARRA SERIES RMBS TRUST,,,"36,667",0.0234,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",PEPPER PRIME RMBS,,,"345,877",0.2205,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",PLENTI PTY LTD,,,"300,416",0.1916,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",REDS TRUST,,,"846,248",0.5396,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",TORRENS TRUST,,,"286,270",0.1825,
EIIAIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",Total,,,"123,484,483",78.7388,
EIIAIO,31 Dec 2023,Cash (Cash),NATIONAL AUSTRALIA BANK,,,"538,119",0.3431,AUD
EIIAIO,31 Dec 2023,Cash (Cash),AUSWIDE BANK LTD.,,,"526,609",0.3358,AUD
EIIAIO,31 Dec 2023,Cash (Cash),BANK OF QUEENSLAND LIMITED,,,"4,277,648",2.7276,AUD
EIIAIO,31 Dec 2023,Cash (Cash),BENDIGO & ADELAIDE BANK LTD.,,,"3,705,873",2.3630,AUD
EIIAIO,31 Dec 2023,Cash (Cash),CREDIT UNION AUSTRALIA LTD.,,,"1,566,464",0.9988,AUD
EIIAIO,31 Dec 2023,Cash (Cash),IMB LIMITED,,,"4,164,406",2.6554,AUD
EIIAIO,31 Dec 2023,Cash (Cash),JUDO BANK,,,"2,101,544",1.3400,AUD
EIIAIO,31 Dec 2023,Cash (Cash),MYSTATE BANK LTD.,,,"2,114,431",1.3482,AUD
EIIAIO,31 Dec 2023,Cash (Cash),MYSTATE LIMITED,,,"525,436",0.3350,AUD
EIIAIO,31 Dec 2023,Cash (Cash),NATIONAL AUSTRALIA BANK LIMITED,,,"5,392,483",3.4385,AUD
EIIAIO,31 Dec 2023,Cash (Cash),SUNCORP GROUP LIMITED,,,"1,570,778",1.0016,AUD
EIIAIO,31 Dec 2023,Cash (Cash),WESTPAC BANKING CORPORATION,,,"6,859,677",4.3740,AUD
EIIAIO,31 Dec 2023,Cash (Cash),Total,,,"33,343,468",21.2612,
EIIAIO,31 Dec 2023,,Grand Total,,,"156,827,951",100.0000,
