Fund Code,Date,Asset Class,Name of Investment/Institution/Issuer/Fund Manager,Security Identifier,Units Held,Value (AUD),Weighting (%),Currency
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",NATIONAL AUSTRALIA BANK LIMITED,,,"1,432,369",6.2666,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",NEW SOUTH WALES TREASURY CORP.,,,"1,104,461",4.8320,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",QUEENSLAND TREASURY CORP.,,,"1,120,749",4.9033,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",TREASURY CORPORATION OF VICTORIA,,,"220,114",0.9630,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",WESTERN AUSTRALIAN TREASURY CORP.,,,"1,013,820",4.4355,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",STOCKLAND TRUST MANAGEMENT LTD.,,,"343,924",1.5047,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",SUNCORP GROUP LIMITED,,,"1,107,723",4.8463,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",TEACHERS MUTUAL BANK LTD.,,,"225,069",0.9847,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",WESTPAC BANKING CORPORATION,,,"1,206,211",5.2772,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",WOOLWORTHS GROUP LIMITED,,,"72,288",0.3163,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",INTERNATIONAL BANK FOR RECONSTRUCTION & DEVELOPMENT,,,"349,228",1.5279,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",AFG TRUST,,,"78,553",0.3437,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",APOLLO TRUST,,,"176,578",0.7725,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BARTON TRUST,,,"213,824",0.9355,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",BRIGHTE CAPITAL PTY LTD,,,"384,520",1.6823,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",CONQUEST TRUST,,,"19,478",0.0852,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",HARVEY TRUST,,,"86,102",0.3767,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",HUMM ABS TRUST,,,"310,779",1.3597,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",ILLAWARRA SERIES RMBS TRUST,,,"5,332",0.0233,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",PEPPER PRIME RMBS,,,"50,293",0.2200,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",PLENTI PTY LTD,,,"43,682",0.1911,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",REDS TRUST,,,"123,050",0.5383,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",TORRENS TRUST,,,"41,626",0.1821,
EIIPIO,31 Dec 2023,"Fixed Interest (Fixed income, investment in non-associated entities, held directly or by associated entities or by PSTs, internally managed)",Total,,,"17,955,449",78.5554,
EIIPIO,31 Dec 2023,Cash (Cash),NATIONAL AUSTRALIA BANK,,,"131,493",0.5753,AUD
EIIPIO,31 Dec 2023,Cash (Cash),AUSWIDE BANK LTD.,,,"76,572",0.3350,AUD
EIIPIO,31 Dec 2023,Cash (Cash),BANK OF QUEENSLAND LIMITED,,,"621,998",2.7213,AUD
EIIPIO,31 Dec 2023,Cash (Cash),BENDIGO & ADELAIDE BANK LTD.,,,"538,858",2.3575,AUD
EIIPIO,31 Dec 2023,Cash (Cash),CREDIT UNION AUSTRALIA LTD.,,,"227,774",0.9965,AUD
EIIPIO,31 Dec 2023,Cash (Cash),IMB LIMITED,,,"605,532",2.6492,AUD
EIIPIO,31 Dec 2023,Cash (Cash),JUDO BANK,,,"305,578",1.3369,AUD
EIIPIO,31 Dec 2023,Cash (Cash),MYSTATE BANK LTD.,,,"307,452",1.3451,AUD
EIIPIO,31 Dec 2023,Cash (Cash),MYSTATE LIMITED,,,"76,402",0.3343,AUD
EIIPIO,31 Dec 2023,Cash (Cash),NATIONAL AUSTRALIA BANK LIMITED,,,"784,102",3.4305,AUD
EIIPIO,31 Dec 2023,Cash (Cash),SUNCORP GROUP LIMITED,,,"228,401",0.9993,AUD
EIIPIO,31 Dec 2023,Cash (Cash),WESTPAC BANKING CORPORATION,,,"997,442",4.3638,AUD
EIIPIO,31 Dec 2023,Cash (Cash),Total,,,"4,901,604",21.4446,
EIIPIO,31 Dec 2023,,Grand Total,,,"22,857,053",100.0000,
